"Timestamp","Year","Month","Day","Hour","Minute","kW","kWh","POAI","GHI","TmpF","TmpC"
2022-03-26 08:10:00,2022,3,26,8,10,3967.7897949,101305320,359.96362305,326.21890255,36.7045277,2.6136265
2022-03-26 08:11:00,2022,3,26,8,11,1937.3364258,101305360,184.9929428,170.93981935,36.71973167,2.62207315
2022-03-26 08:12:00,2022,3,26,8,12,2078.5551758,101305392,166.5158691,153.6518936,36.73493618,2.6305201
2022-03-26 08:13:00,2022,3,26,8,13,4646.6396484,101305456,409.30436705,371.93940735,36.75014024,2.6389668
2022-03-26 08:14:00,2022,3,26,8,14,4156.0253906,101305528,344.11509705,314.12130735,36.76534475,2.64741375
2022-03-26 08:15:00,2022,3,26,8,15,4592.9897461,101305608,392.63082885,357.5734253,36.78054872,2.6558604
2022-03-26 08:16:00,2022,3,26,8,16,3953.6311035,101305680,338.5001068,310.0694885,36.79575278,2.6643071
2022-03-26 08:17:00,2022,3,26,8,17,3096.7924805,101305736,273.9220123,252.17120365,36.81095729,2.67275405
2022-03-26 08:18:00,2022,3,26,8,18,1520.8070068,101305776,150.5802727,137.68284225,36.82616135,2.68120075
2022-03-26 08:19:00,2022,3,26,8,19,4302.831543,101305824,306.15237425,276.1651001,36.84136577,2.68964765
2022-03-26 08:20:00,2022,3,26,8,20,4874.9023438,101305896,420.76533505,380.7618866,36.85656983,2.69809435
2022-03-26 08:21:00,2022,3,26,8,21,5136.6870117,101305984,434.637146,395.69418335,36.87177434,2.7065413
2022-03-26 08:22:00,2022,3,26,8,22,5393.2631836,101306072,453.2148285,415.8376007,36.8869784,2.714988
2022-03-26 08:23:00,2022,3,26,8,23,5492.1396484,101306168,466.13946535,430.81404115,36.90218291,2.72343495
2022-03-26 08:24:00,2022,3,26,8,24,1892.5618896,101306216,173.0009079,169.47457885,36.91738688,2.7318816
2022-03-26 08:25:00,2022,3,26,8,25,3908.1518555,101306264,321.650177,297.74697875,36.93259094,2.7403283
2022-03-26 08:26:00,2022,3,26,8,26,4235.8706055,101306344,378.1017761,346.7884216,36.94779545,2.74877525
2022-03-26 08:27:00,2022,3,26,8,27,1355.1713867,101306384,138.6004715,134.12075805,36.96299951,2.75722195
2022-03-26 08:28:00,2022,3,26,8,28,1630.3492432,101306408,156.64888765,151.6220398,36.97820393,2.76566885
2022-03-26 08:29:00,2022,3,26,8,29,4767.8583984,101306456,333.0921631,309.7135849,36.99340799,2.77411555
2022-03-26 08:30:00,2022,3,26,8,30,6194.671875,101306544,540.9086609,498.35440065,37.0086125,2.7825625
2022-03-26 08:31:00,2022,3,26,8,31,5294.3422852,101306648,529.9531555,490.28489685,37.02381656,2.7910092
2022-03-26 08:32:00,2022,3,26,8,32,2693.390625,101306704,239.14266205,235.8395996,37.03902098,2.7994561
2022-03-26 08:33:00,2022,3,26,8,33,2871.1074219,101306752,247.39593505,244.9470215,37.05422504,2.8079028
2022-03-26 08:34:00,2022,3,26,8,34,3405.3273926,101306808,318.38505555,306.1513672,37.0694291,2.8163495
2022-03-26 08:35:00,2022,3,26,8,35,2603.2001953,101306856,233.06063845,231.35174565,37.08463361,2.82479645
2022-03-26 08:36:00,2022,3,26,8,36,3289.4846191,101306904,262.48976135,257.67420195,37.09983767,2.83324315
2022-03-26 08:37:00,2022,3,26,8,37,2592.421875,101306968,263.6904297,257.0647888,37.11504209,2.84169005
2022-03-26 08:38:00,2022,3,26,8,38,2080.7351074,101307008,193.44526675,191.9940262,37.13024615,2.85013675
2022-03-26 08:39:00,2022,3,26,8,39,2005.2895508,101307040,184.46753695,183.5734253,37.14545066,2.8585837
2022-03-26 08:40:00,2022,3,26,8,40,2009.1744385,101307072,183.70417785,181.7291031,37.16065472,2.8670304
2022-03-26 08:41:00,2022,3,26,8,41,1869.4526367,101307112,172.7905655,170.10799405,37.17585878,2.8754771
2022-03-26 08:42:00,2022,3,26,8,42,1794.782959,101307144,168.0674515,166.1207962,37.1910632,2.883924
2022-03-26 08:43:00,2022,3,26,8,43,1605.7955322,101307168,154.31665035,154.59895325,37.20626726,2.8923707
2022-03-26 08:44:00,2022,3,26,8,44,1551.5410156,101307192,149.71827695,150.913414,37.22147177,2.90081765
2022-03-26 08:45:00,2022,3,26,8,45,2081.092041,101307216,179.9261322,178.5947113,37.23667583,2.90926435
2022-03-26 08:46:00,2022,3,26,8,46,2032.8330078,101307248,184.7964935,183.606102,37.25188025,2.91771125
2022-03-26 08:47:00,2022,3,26,8,47,2191.4360352,101307288,202.7158432,198.79795835,37.26708431,2.92615795
2022-03-26 08:48:00,2022,3,26,8,48,2730.3969727,101307328,231.27433015,221.2794647,37.28228882,2.9346049
2022-03-26 08:49:00,2022,3,26,8,49,4584.4741211,101307400,386.1873169,354.98925785,37.29749288,2.9430516
2022-03-26 08:50:00,2022,3,26,8,50,6241.253418,101307488,580.09048465,532.9304199,37.31269685,2.95149825
2022-03-26 08:51:00,2022,3,26,8,51,4997.2167969,101307576,469.63183595,438.91378785,37.32790136,2.9599452
2022-03-26 08:52:00,2022,3,26,8,52,2261.4572754,101307632,207.3327713,201.7483978,37.34310542,2.9683919
2022-03-26 08:53:00,2022,3,26,8,53,2457.6435547,101307672,220.04826355,214.98033905,37.35830993,2.97683885
2022-03-26 08:54:00,2022,3,26,8,54,3578.8996582,101307712,250.8992462,240.5459366,37.3735139,2.9852855
2022-03-26 08:55:00,2022,3,26,8,55,3059.1223145,101307792,294.40176395,278.9088211,37.38871841,2.99373245
2022-03-26 08:56:00,2022,3,26,8,56,1818.7381592,101307832,175.24572755,165.3990021,37.40392247,3.00217915
2022-03-26 08:57:00,2022,3,26,8,57,1530.4212646,101307864,149.5495071,142.16391755,37.41912653,3.01062585
2022-03-26 08:58:00,2022,3,26,8,58,1391.0795898,101307888,138.5171814,130.73134995,37.43433095,3.01907275
2022-03-26 08:59:00,2022,3,26,8,59,1269.9523926,101307912,129.32007215,121.52233125,37.44953501,3.02751945
2022-03-26 09:00:00,2022,3,26,9,0,1408.9915771,101307928,139.7248154,131.13111875,37.46473952,3.0359664
2022-03-26 09:01:00,2022,3,26,9,1,1997.0804443,101307960,176.4364166,165.1505127,37.47994358,3.0444131
2022-03-26 09:02:00,2022,3,26,9,2,7028.2504883,101308032,601.6161499,546.7601776,37.495148,3.05286
2022-03-26 09:03:00,2022,3,26,9,3,7785.7646484,101308160,642.9778137,584.18969725,37.51035206,3.0613067
2022-03-26 09:04:00,2022,3,26,9,4,3771.3449707,101308264,455.1652832,419.99215695,37.52555657,3.06975365
2022-03-26 09:05:00,2022,3,26,9,5,2180.8378906,101308304,190.4329071,173.360878,37.54076063,3.07820035
2022-03-26 09:06:00,2022,3,26,9,6,3658.3012695,101308368,352.90182495,309.61450955,37.55596469,3.08664705
2022-03-26 09:07:00,2022,3,26,9,7,7020.9912109,101308456,629.0632629,565.6477356,37.57116911,3.09509395
2022-03-26 09:08:00,2022,3,26,9,8,2900.1003418,101308560,201.78791045,187.2432861,37.58637317,3.10354065
2022-03-26 09:09:00,2022,3,26,9,9,1106.0966797,101308584,118.40209195,109.50855255,37.60157768,3.1119876
2022-03-26 09:10:00,2022,3,26,9,10,7013.6777344,101308648,592.4289856,533.26281735,37.61678174,3.1204343
2022-03-26 09:11:00,2022,3,26,9,11,7238.5703125,101308768,594.80426025,534.5833435,37.63198616,3.1288812
2022-03-26 09:12:00,2022,3,26,9,12,7362.8764648,101308888,597.5825195,537.5961914,37.64719022,3.1373279
2022-03-26 09:13:00,2022,3,26,9,13,7394.7626953,101309008,599.83279415,539.9207764,37.66239473,3.14577485
2022-03-26 09:14:00,2022,3,26,9,14,7404.7739258,101309144,602.9915161,542.5753479,37.67293472,3.1516304
2022-03-26 09:15:00,2022,3,26,9,15,7450.0288086,101309256,607.4953003,546.97250365,37.67880641,3.15489245
2022-03-26 09:16:00,2022,3,26,9,16,7459.8393555,101309384,610.1296692,549.64614865,37.6846781,3.1581545
2022-03-26 09:17:00,2022,3,26,9,17,7467.7324219,101309504,611.96170045,551.10324095,37.69054979,3.16141655
2022-03-26 09:18:00,2022,3,26,9,18,7110.9682617,101309624,615.6889343,553.5172119,37.69642139,3.16467855
2022-03-26 09:19:00,2022,3,26,9,19,7486.0258789,101309752,617.692749,555.8271484,37.70229308,3.1679406
2022-03-26 09:20:00,2022,3,26,9,20,7652.7197266,101309872,631.14157105,567.65136715,37.70816477,3.17120265
2022-03-26 09:21:00,2022,3,26,9,21,7837.0053711,101310000,647.1528931,582.5081177,37.71403646,3.1744647
2022-03-26 09:22:00,2022,3,26,9,22,8009.2441406,101310136,661.92642215,595.6838684,37.71990815,3.17772675
2022-03-26 09:23:00,2022,3,26,9,23,7088.0444336,101310264,618.98391725,557.0612183,37.72578029,3.18098905
2022-03-26 09:24:00,2022,3,26,9,24,7215.9077148,101310392,568.89497375,518.7045288,37.73165189,3.18425105
2022-03-26 09:25:00,2022,3,26,9,25,5682.2939453,101310464,641.7564697,570.49078365,37.73752358,3.1875131
2022-03-26 09:26:00,2022,3,26,9,26,8024.987793,101310576,670.4961853,600.138031,37.74339527,3.19077515
2022-03-26 09:27:00,2022,3,26,9,27,8120.0800781,101310704,677.1809387,606.1390686,37.74926696,3.1940372
2022-03-26 09:28:00,2022,3,26,9,28,8409.2480469,101310832,699.25909425,627.1663208,37.75513865,3.19729925
2022-03-26 09:29:00,2022,3,26,9,29,8531.6308594,101310976,711.5288086,638.98434445,37.76101034,3.2005613
2022-03-26 09:30:00,2022,3,26,9,30,2974.2382813,101311096,460.3168411,424.5955734,37.76688203,3.20382335
2022-03-26 09:31:00,2022,3,26,9,31,8686.4677734,101311168,767.20864865,696.4543457,37.77275363,3.20708535
2022-03-26 09:32:00,2022,3,26,9,32,9108.1142578,101311320,776.305542,703.55303955,37.77862532,3.2103474
2022-03-26 09:33:00,2022,3,26,9,33,5684.9492188,101311464,510.3716812,472.78271485,37.78449701,3.21360945
2022-03-26 09:34:00,2022,3,26,9,34,3137.4003906,101311536,277.14012145,261.54846955,37.7903687,3.2168715
2022-03-26 09:35:00,2022,3,26,9,35,2115.567627,101311568,162.927063,159.9176407,37.79624039,3.22013355
2022-03-26 09:36:00,2022,3,26,9,36,8725.1113281,101311680,750.8772888,680.3161316,37.80211244,3.2233958
2022-03-26 09:37:00,2022,3,26,9,37,8572.3671875,101311800,755.9118652,682.4013367,37.80798413,3.22665785
2022-03-26 09:38:00,2022,3,26,9,38,7853.9980469,101311920,634.25370785,570.5789795,37.81385582,3.2299199
2022-03-26 09:39:00,2022,3,26,9,39,8676.0322266,101312072,754.5125122,678.56973265,37.81972751,3.23318195
2022-03-26 09:40:00,2022,3,26,9,40,8859.5332031,101312176,566.0323486,511.8712311,37.8255992,3.236444
2022-03-26 09:41:00,2022,3,26,9,41,6381.796875,101312304,625.35598755,566.14678955,37.83147089,3.23970605
2022-03-26 09:42:00,2022,3,26,9,42,4615.1416016,101312400,555.49841305,506.61299135,37.83734258,3.2429681
2022-03-26 09:43:00,2022,3,26,9,43,5328.4418945,101312496,356.13586425,327.140564,37.84321427,3.24623015
2022-03-26 09:44:00,2022,3,26,9,44,4793.2231445,101312584,443.57087705,403.0598068,37.84908587,3.24949215
2022-03-26 09:45:00,2022,3,26,9,45,3677.0891113,101312656,252.81850435,232.4595795,37.85495756,3.2527542
2022-03-26 09:46:00,2022,3,26,9,46,5657.4829102,101312768,525.7823486,477.04117585,37.86082925,3.25601625
2022-03-26 09:47:00,2022,3,26,9,47,9380.5810547,101312872,811.3547058,726.7389221,37.86670094,3.2592783
2022-03-26 09:48:00,2022,3,26,9,48,7966.5834961,101313032,784.34002685,707.86950685,37.87257263,3.26254035
2022-03-26 09:49:00,2022,3,26,9,49,9518.7226563,101313176,817.46481325,733.460083,37.87844468,3.2658026
2022-03-26 09:50:00,2022,3,26,9,50,7228.53125,101313320,453.4836655,416.2434845,37.88431637,3.26906465
2022-03-26 09:51:00,2022,3,26,9,51,8697.0361328,101313464,594.5521698,537.97013855,37.89018806,3.2723267
2022-03-26 09:52:00,2022,3,26,9,52,9906.6904297,101313616,833.45108035,745.2663269,37.89605975,3.27558875
2022-03-26 09:53:00,2022,3,26,9,53,6214.8227539,101313768,441.31268315,403.1522064,37.90193144,3.2788508
2022-03-26 09:54:00,2022,3,26,9,54,6535.1381836,101313848,542.73680115,485.6934967,37.90780313,3.28211285
2022-03-26 09:55:00,2022,3,26,9,55,7192.9580078,101313952,600.81073,541.32148745,37.91367482,3.2853749
2022-03-26 09:56:00,2022,3,26,9,56,4611.784668,101314088,487.9269104,447.93810275,37.91954642,3.2886369
2022-03-26 09:57:00,2022,3,26,9,57,9761.5878906,101314208,838.60510255,757.8244934,37.92541811,3.29189895
2022-03-26 09:58:00,2022,3,26,9,58,9804.8027344,101314376,845.3192444,762.9272766,37.9312898,3.295161
2022-03-26 09:59:00,2022,3,26,9,59,9768.9052734,101314528,824.1338196,740.7674866,37.93716149,3.29842305
2022-03-26 10:00:00,2022,3,26,10,0,7703.9467773,101314688,788.1080017,707.77297975,37.94303318,3.3016851
2022-03-26 10:01:00,2022,3,26,10,1,9573.2587891,101314832,818.19830325,732.37976075,37.94890532,3.3049474
2022-03-26 10:02:00,2022,3,26,10,2,9778.1640625,101315000,831.3444214,745.3709717,37.95477692,3.3082094
2022-03-26 10:03:00,2022,3,26,10,3,5055.2626953,101315136,327.7324524,308.3812561,37.96064861,3.31147145
2022-03-26 10:04:00,2022,3,26,10,4,9841.4619141,101315264,859.24746705,775.17614745,37.9665203,3.3147335
2022-03-26 10:05:00,2022,3,26,10,5,9066.1328125,101315440,849.0927429,764.9899292,37.97239199,3.31799555
2022-03-26 10:06:00,2022,3,26,10,6,8592.7587891,101315560,721.53146365,663.3061218,37.97826368,3.3212576
2022-03-26 10:07:00,2022,3,26,10,7,9769.8955078,101315696,915.96020505,827.74630735,37.98413537,3.32451965
2022-03-26 10:08:00,2022,3,26,10,8,2335.170166,101315792,229.6387787,222.3684006,37.99000706,3.3277817
2022-03-26 10:09:00,2022,3,26,10,9,9612.2861328,101315896,807.36203,721.54779055,37.99587866,3.3310437
2022-03-26 10:10:00,2022,3,26,10,10,9316.0009766,101316048,611.34951785,550.7402954,38.00175035,3.33430575
2022-03-26 10:11:00,2022,3,26,10,11,10135.3486328,101316216,890.33370975,795.154541,38.00762204,3.3375678
2022-03-26 10:12:00,2022,3,26,10,12,7879.1738281,101316352,562.14244845,502.3768921,38.01349373,3.34082985
2022-03-26 10:13:00,2022,3,26,10,13,10196.4726563,101316512,891.02053835,792.0757141,38.01936542,3.3440919
2022-03-26 10:14:00,2022,3,26,10,14,10211.9609375,101316688,913.06884765,812.72055055,38.02523747,3.34735415
2022-03-26 10:15:00,2022,3,26,10,15,9218.1611328,101316832,710.55154415,637.25692745,38.03110916,3.3506162
2022-03-26 10:16:00,2022,3,26,10,16,10185.8369141,101317000,994.9515686,896.39102175,38.03698085,3.35387825
2022-03-26 10:17:00,2022,3,26,10,17,9673.0664063,101317168,948.80895995,857.2879944,38.04285254,3.3571403
2022-03-26 10:18:00,2022,3,26,10,18,6969.1430664,101317296,701.486969,630.81674195,38.04872423,3.36040235
2022-03-26 10:19:00,2022,3,26,10,19,3267.4472656,101317376,319.4781494,293.14725495,38.05459592,3.3636644
2022-03-26 10:20:00,2022,3,26,10,20,2796.7578125,101317416,261.29826355,242.84828185,38.06046761,3.36692645
2022-03-26 10:21:00,2022,3,26,10,21,10164.0859375,101317512,968.09539795,865.915741,38.06633921,3.37018845
2022-03-26 10:22:00,2022,3,26,10,22,9089.1904297,101317640,975.98568725,874.9447937,38.0722109,3.3734505
2022-03-26 10:23:00,2022,3,26,10,23,10169.5224609,101317816,992.8410034,890.5844727,38.07808259,3.37671255
2022-03-26 10:24:00,2022,3,26,10,24,8328.4746094,101317960,745.83654785,672.8736267,38.08395428,3.3799746
2022-03-26 10:25:00,2022,3,26,10,25,3486.3005371,101318048,321.4487762,303.18623355,38.08982597,3.38323665
2022-03-26 10:26:00,2022,3,26,10,26,10184.4628906,101318160,1006.34210205,902.5657959,38.09569766,3.3864987
2022-03-26 10:27:00,2022,3,26,10,27,9955.0644531,101318304,985.807312,882.84487915,38.10156971,3.38976095
2022-03-26 10:28:00,2022,3,26,10,28,10193.8242188,101318480,963.35580445,859.5851135,38.1074414,3.393023
2022-03-26 10:29:00,2022,3,26,10,29,9619.7285156,101318640,720.54148865,641.58403015,38.11331309,3.39628505
2022-03-26 10:30:00,2022,3,26,10,30,9917.5625,101318792,940.8265381,833.32247925,38.11918478,3.3995471
2022-03-26 10:31:00,2022,3,26,10,31,9844.5410156,101318928,930.51617435,824.1477966,38.12505647,3.40280915
2022-03-26 10:32:00,2022,3,26,10,32,9632.6845703,101319088,741.46221925,656.2084198,38.13092816,3.4060712
2022-03-26 10:33:00,2022,3,26,10,33,10217.2675781,101319240,973.87106325,864.55480955,38.13679985,3.40933325
2022-03-26 10:34:00,2022,3,26,10,34,6497.2758789,101319400,666.906723,604.04299925,38.14267145,3.41259525
2022-03-26 10:35:00,2022,3,26,10,35,8898.7861328,101319496,678.3888245,615.9373627,38.14854314,3.4158573
2022-03-26 10:36:00,2022,3,26,10,36,10180.4912109,101319656,913.89614865,819.7299805,38.15441483,3.41911935
2022-03-26 10:37:00,2022,3,26,10,37,9515.7265625,101319832,1054.30548095,950.5044556,38.16028652,3.4223814
2022-03-26 10:38:00,2022,3,26,10,38,9992.9472656,101319984,953.72332765,853.6604004,38.16615821,3.42564345
2022-03-26 10:39:00,2022,3,26,10,39,7890.753418,101320128,698.3555908,635.8549652,38.1720299,3.4289055
2022-03-26 10:40:00,2022,3,26,10,40,10178.625,101320288,1139.6437378,1030.05545045,38.17790195,3.43216775
2022-03-26 10:41:00,2022,3,26,10,41,9888.0839844,101320464,1020.32577515,931.6400757,38.18377364,3.4354298
2022-03-26 10:42:00,2022,3,26,10,42,3850.4013672,101320560,369.4560242,353.21398925,38.18964533,3.43869185
2022-03-26 10:43:00,2022,3,26,10,43,3922.3510742,101320624,365.2360687,355.7596588,38.19551702,3.4419539
2022-03-26 10:44:00,2022,3,26,10,44,5345.0341797,101320696,629.20095825,593.61686705,38.20138871,3.44521595
2022-03-26 10:45:00,2022,3,26,10,45,3975.0200195,101320776,369.72247315,361.91448975,38.2072604,3.448478
2022-03-26 10:46:00,2022,3,26,10,46,3588.8466797,101320832,334.48333745,325.1832733,38.21597051,3.45331695
2022-03-26 10:47:00,2022,3,26,10,47,3531.4133301,101320896,327.8922882,319.5168457,38.22716363,3.45953535
2022-03-26 10:48:00,2022,3,26,10,48,4879.0249023,101320960,364.6828308,355.505661,38.23835639,3.46575355
2022-03-26 10:49:00,2022,3,26,10,49,5037.3613281,101321040,399.4675293,391.94825745,38.2495496,3.471972
2022-03-26 10:50:00,2022,3,26,10,50,8702.265625,101321144,765.2524567,695.15115355,38.26074272,3.4781904
2022-03-26 10:51:00,2022,3,26,10,51,3986.2155762,101321232,361.82995605,353.35928345,38.27193593,3.48440885
2022-03-26 10:52:00,2022,3,26,10,52,4086.1831055,101321304,363.31452945,354.15873715,38.28312869,3.49062705
2022-03-26 10:53:00,2022,3,26,10,53,4003.5881348,101321376,356.1289978,347.4923706,38.2943219,3.4968455
2022-03-26 10:54:00,2022,3,26,10,54,4054.5158691,101321440,354.988678,346.69247435,38.30551502,3.5030639
2022-03-26 10:55:00,2022,3,26,10,55,4350.1977539,101321520,531.84532165,503.2389984,38.31670823,3.50928235
2022-03-26 10:56:00,2022,3,26,10,56,3515.7932129,101321576,319.56965635,318.15472415,38.32790099,3.51550055
2022-03-26 10:57:00,2022,3,26,10,57,3696.3808594,101321640,331.1763916,333.2472229,38.3390942,3.521719
2022-03-26 10:58:00,2022,3,26,10,58,3911.4992676,101321704,346.77618405,350.492218,38.35028732,3.5279374
2022-03-26 10:59:00,2022,3,26,10,59,4958.4643555,101321776,410.0947418,409.05503845,38.36148053,3.53415585
2022-03-26 11:00:00,2022,3,26,11,0,10121.5244141,101321904,1008.367218,928.1170044,38.37267329,3.54037405
2022-03-26 11:01:00,2022,3,26,11,1,10176.1953125,101322072,1263.65649415,1152.08099365,38.38386641,3.54659245
2022-03-26 11:02:00,2022,3,26,11,2,10152.1630859,101322232,1150.93188475,1041.90280155,38.39505962,3.5528109
2022-03-26 11:03:00,2022,3,26,11,3,6616.7045898,101322384,848.96331785,785.19104005,38.40625283,3.55902935
2022-03-26 11:04:00,2022,3,26,11,4,7852.2421875,101322496,827.49124145,762.12467955,38.41744559,3.56524755
2022-03-26 11:05:00,2022,3,26,11,5,8655.8369141,101322656,882.60250855,807.39239505,38.42863871,3.57146595
2022-03-26 11:06:00,2022,3,26,11,6,6789.690918,101322808,798.69691465,723.72792055,38.43983192,3.5776844
2022-03-26 11:07:00,2022,3,26,11,7,3179.1706543,101322864,305.1338043,288.55075075,38.45102513,3.58390285
2022-03-26 11:08:00,2022,3,26,11,8,6910.4204102,101322928,388.86582945,360.2878418,38.46221789,3.59012105
2022-03-26 11:09:00,2022,3,26,11,9,9404.8359375,101323088,938.4593811,859.06469725,38.47341101,3.59633945
2022-03-26 11:10:00,2022,3,26,11,10,9898.4355469,101323248,1017.3314514,923.250885,38.48460422,3.6025579
2022-03-26 11:11:00,2022,3,26,11,11,4768.7851563,101323376,491.02719115,461.4832611,38.49579743,3.60877635
2022-03-26 11:12:00,2022,3,26,11,12,3765.1071777,101323440,346.84675595,337.01048275,38.50699019,3.61499455
2022-03-26 11:13:00,2022,3,26,11,13,3293.527832,101323504,316.15249635,312.49620055,38.51818331,3.62121295
2022-03-26 11:14:00,2022,3,26,11,14,8375.7041016,101323584,800.14782715,733.302475,38.52937652,3.6274314
2022-03-26 11:15:00,2022,3,26,11,15,10011.2119141,101323752,1240.4170532,1123.0496826,38.54056973,3.63364985
2022-03-26 11:16:00,2022,3,26,11,16,10187.6201172,101323920,1227.89593505,1110.5336304,38.5517624,3.639868
2022-03-26 11:17:00,2022,3,26,11,17,10191.5136719,101324096,1185.57977295,1077.98931885,38.56295561,3.64608645
2022-03-26 11:18:00,2022,3,26,11,18,4926.4492188,101324208,464.5101166,449.3013611,38.57414882,3.6523049
2022-03-26 11:19:00,2022,3,26,11,19,4004.0812988,101324288,374.1604462,367.0658417,38.58534194,3.6585233
2022-03-26 11:20:00,2022,3,26,11,20,4279.2719727,101324352,381.9738007,371.6804352,38.5965347,3.6647415
2022-03-26 11:21:00,2022,3,26,11,21,3651.7766113,101324424,343.6146393,336.126297,38.60772791,3.67095995
2022-03-26 11:22:00,2022,3,26,11,22,9078.1640625,101324512,804.3921204,733.4321594,38.61892112,3.6771784
2022-03-26 11:23:00,2022,3,26,11,23,7030.4238281,101324632,595.922348,555.5956268,38.63011424,3.6833968
2022-03-26 11:24:00,2022,3,26,11,24,10086.3476563,101324800,1359.2957764,1223.79333495,38.641307,3.689615
2022-03-26 11:25:00,2022,3,26,11,25,8448.3691406,101324928,954.85821535,883.7617798,38.65250021,3.69583345
2022-03-26 11:26:00,2022,3,26,11,26,8218.9912109,101325088,804.79345705,758.19674685,38.66369342,3.7020519
2022-03-26 11:27:00,2022,3,26,11,27,5893.0556641,101325200,535.9835968,510.0991211,38.67488654,3.7082703
2022-03-26 11:28:00,2022,3,26,11,28,5578.2915039,101325296,491.59049985,466.28256225,38.6860793,3.7144885
2022-03-26 11:29:00,2022,3,26,11,29,6283.8828125,101325392,502.6194458,472.4510498,38.69727251,3.72070695
2022-03-26 11:30:00,2022,3,26,11,30,4900.371582,101325480,442.22055055,421.68847655,38.70846563,3.72692535
2022-03-26 11:31:00,2022,3,26,11,31,4860.0083008,101325560,432.5163269,417.111084,38.71965884,3.7331438
2022-03-26 11:32:00,2022,3,26,11,32,5060.8217773,101325640,446.4146729,431.8438568,38.7308516,3.739362
2022-03-26 11:33:00,2022,3,26,11,33,5124.9267578,101325728,458.8646698,441.8286743,38.74204481,3.74558045
2022-03-26 11:34:00,2022,3,26,11,34,4609.1796875,101325816,412.8490448,400.4441681,38.75323793,3.75179885
2022-03-26 11:35:00,2022,3,26,11,35,4570.581543,101325880,406.2640686,395.91358945,38.76443069,3.75801705
2022-03-26 11:36:00,2022,3,26,11,36,5225.0717773,101325968,456.200531,443.5425262,38.7756239,3.7642355
2022-03-26 11:37:00,2022,3,26,11,37,9492.7197266,101326104,1293.30041505,1170.3294678,38.78681711,3.77045395
2022-03-26 11:38:00,2022,3,26,11,38,6588.6586914,101326240,611.93569945,587.60794065,38.79801023,3.77667235
2022-03-26 11:39:00,2022,3,26,11,39,6481.1376953,101326344,510.7920532,499.1089325,38.80920299,3.78289055
2022-03-26 11:40:00,2022,3,26,11,40,5576.4316406,101326448,494.22879025,482.6580658,38.8203962,3.789109
2022-03-26 11:41:00,2022,3,26,11,41,5760.6523438,101326536,510.58723445,497.8145294,38.83158941,3.79532745
2022-03-26 11:42:00,2022,3,26,11,42,5111.6674805,101326632,456.75559995,449.09994505,38.84278253,3.80154585
2022-03-26 11:43:00,2022,3,26,11,43,4466.7724609,101326712,402.11073305,398.95550535,38.85397529,3.80776405
2022-03-26 11:44:00,2022,3,26,11,44,4413.652832,101326784,394.8342743,391.9456482,38.8651685,3.8139825
2022-03-26 11:45:00,2022,3,26,11,45,5060.7519531,101326856,436.0049591,429.81066895,38.87636162,3.8202009
2022-03-26 11:46:00,2022,3,26,11,46,10332.4746094,101326992,1237.69696045,1116.8302002,38.88755483,3.82641935
2022-03-26 11:47:00,2022,3,26,11,47,4280.6918945,101327128,399.783432,395.90919495,38.89874759,3.83263755
2022-03-26 11:48:00,2022,3,26,11,48,4307.1704102,101327192,384.37345885,383.873642,38.9099408,3.838856
2022-03-26 11:49:00,2022,3,26,11,49,5833.1967773,101327280,488.5958557,480.3121338,38.92113392,3.8450744
2022-03-26 11:50:00,2022,3,26,11,50,4920.1362305,101327376,440.54177855,435.6847839,38.93232713,3.85129285
2022-03-26 11:51:00,2022,3,26,11,51,5145.2324219,101327464,453.02874755,447.5257721,38.94351989,3.85751105
2022-03-26 11:52:00,2022,3,26,11,52,7103.8686523,101327568,614.21813965,585.0878601,38.9547131,3.8637295
2022-03-26 11:53:00,2022,3,26,11,53,8066.7612305,101327696,623.00775145,593.57101445,38.96590622,3.8699479
2022-03-26 11:54:00,2022,3,26,11,54,7213.1079102,101327832,692.2411499,649.7760925,38.97709943,3.87616635
2022-03-26 11:55:00,2022,3,26,11,55,5791.2236328,101327920,466.6803131,455.90153505,38.98829219,3.88238455
2022-03-26 11:56:00,2022,3,26,11,56,6972.1108398,101328048,586.53121945,566.5505066,38.99948531,3.88860295
2022-03-26 11:57:00,2022,3,26,11,57,8839.8476563,101328192,632.81768795,608.16992185,39.01067852,3.8948214
2022-03-26 11:58:00,2022,3,26,11,58,9959.1416016,101328360,1059.13531495,976.13745115,39.02187173,3.90103985
2022-03-26 11:59:00,2022,3,26,11,59,10159.4521484,101328520,1353.8966675,1230.25939945,39.03306449,3.90725805
2022-03-26 12:00:00,2022,3,26,12,0,10253.828125,101328688,909.40496825,847.7199402,39.04425761,3.91347645
2022-03-26 12:01:00,2022,3,26,12,1,7043.4799805,101328848,943.8704071,877.6356201,39.05545082,3.9196949
2022-03-26 12:02:00,2022,3,26,12,2,4380.1420898,101328928,406.4827423,409.41856385,39.06664403,3.92591335
2022-03-26 12:03:00,2022,3,26,12,3,8690.0371094,101329024,734.3722382,696.8979797,39.07783679,3.93213155
2022-03-26 12:04:00,2022,3,26,12,4,5527.9892578,101329168,534.7697754,517.1103363,39.08902991,3.93834995
2022-03-26 12:05:00,2022,3,26,12,5,4838.9541016,101329248,443.23728945,439.47538755,39.10022312,3.9445684
2022-03-26 12:06:00,2022,3,26,12,6,9104.3232422,101329352,982.54196165,908.5808716,39.11141633,3.95078685
